Month/Year,iQ 2x ETF Timing,iQ 40 Days,iQ 40 Days Large Cap,iQ All Assets ETF,iQ All Assets ETF no inverse,iQ All Assets Hedge,iQ All Assets RORO Rotation Model,iQ All Assets RORO Rotation Model (No UGA and GBTC),iQ All Cap Growth J,iQ All Cap Growth for J. Hancock 401k,iQ All Cap Growth for Nationwide VA,iQ All Cap Growth for Open Architecture 401k,iQ All Cap High Yield,iQ All Cap Sh. Buyback,iQ All Cap Smart Beta,iQ All Funds for J. Hancock 401k,iQ All Funds for Nationwide VA,iQ Alternative Fund Momentum for Open Architecture 401k,iQ BRI Growth Mutual Fund,iQ BRI Stability Mutual Fund,iQ BoH,iQ Bulls of the Dow,iQ Buyback Screamers,iQ Cyclical Super Sector,iQ Defensive Super Sector,iQ Dividend Growth 10,iQ Dom. Income,iQ Domestic Growth Fund Rotation,iQ ESG 10,iQ ETF Inflation Hedge,iQ ETF Market Timing,iQ ETF Momentum,iQ ETF Multi-Asset Income,iQ ETF Recession Hedge,iQ ETF Sector Rotation,iQ ETF Style Box Rot.,iQ ETF Unshackled Monthly,iQ ETF Unshackled Quarterly,iQ Global ETF Income,iQ Global Style Box Rot.,iQ Greatest Hits,iQ Income Fund,iQ Income J,iQ Income for J. Hancock 401k,iQ Income for Nationwide VA,iQ Income for Open Architecture 401k,iQ International ETF Rotation,iQ International Efficiency,iQ International Growth J,iQ International Growth for J. Hancock 401k,iQ International Growth for Nationwide VA,iQ International Growth for Open Architecture 401k,iQ International Titans,iQ Intl Buyback &amp; Div,iQ Intl Fund Risk On / Off,iQ Intl. Income,iQ Large Cap Growth,iQ Large Cap Growth J,iQ Large Cap Growth for J. Hancock 401k,iQ Large Cap Growth for Nationwide VA,iQ Large Cap Growth for Open Architecture 401k,iQ Large Cap High Yield,iQ Large Cap Sh. Buyback,iQ Large Cap Value,iQ MF Style Box Rotation,iQ Mid Cap Growth,iQ Mid Cap Value,iQ Monthly Long / Short,iQ Nasdaq 10,iQ ROROSector Rotation J,iQ ROROSector Rotation for Open Architecture 401k,iQ ROROStyle Box Rotation J,iQ RSoP Portfolio,iQ Recession 10,iQ Risk On / Off ETF,iQ Risk On / Risk Off,iQ Risk On/Off High Yield,iQ S&amp;P 500 Defensive Sector,iQ S&amp;P 500 Efficiency,iQ S&amp;P SMid Cap Efficiency,iQ SMid Cap 10,iQ Sector Fund Allocation,iQ Sector Rotation,iQ Sell in May &amp; Walk Away,iQ Sensitive Super Sector,iQ Small Cap Growth,iQ Small Cap Value,iQ Style Box Rotation for Open Architecture 401k,iQ Technology,iQ Total Real Estate
9/1999,,1.226146%,-2.159990%,,,-1.016353%,,,0.235973%,1.070416%,-1.250133%,1.589873%,-6.211200%,-0.116795%,-3.489491%,1.150353%,-1.183624%,0.425891%,-1.466280%,-0.625235%,-3.949320%,-4.212554%,-0.892640%,-1.913222%,-6.698771%,-3.506920%,-2.474922%,3.999428%,-3.956849%,,-0.869082%,,,,,,,,,-0.401710%,-3.151942%,0.560586%,0.385389%,1.007305%,0.388505%,0.237477%,,-2.726310%,0.000000%,0.094228%,-0.274945%,-0.163025%,-3.901716%,3.599898%,-0.139793%,-1.858914%,-0.191524%,4.951516%,-1.120551%,-0.672801%,-0.149808%,-1.523529%,-3.016096%,-4.266351%,,1.758115%,-3.559463%,0.769705%,3.707951%,-1.518420%,-0.864669%,0.321374%,-0.065829%,-1.365247%,0.610859%,1.137399%,0.196695%,-6.281139%,-6.341253%,-1.256954%,-2.900900%,0.013099%,2.371914%,0.831125%,3.160421%,2.963920%,-3.746445%,0.626958%,-0.164108%,-6.238734%
8/1999,,-5.289843%,-1.738578%,,,-1.978252%,,,-0.988748%,1.788052%,1.857748%,1.631811%,-2.332636%,-4.336537%,-2.292601%,3.933104%,2.433512%,0.126680%,-3.224265%,-2.637835%,-0.420096%,0.450955%,-2.492607%,-7.275799%,2.784037%,-1.874445%,-3.619453%,2.660764%,-1.267004%,,0.262603%,,,,,,,,,-1.353208%,-0.232499%,0.275183%,0.383505%,-0.344110%,-0.108049%,0.069471%,,-2.205369%,0.000000%,1.690322%,1.076848%,1.324550%,-1.122099%,0.452461%,0.392635%,-2.905602%,-3.759995%,2.775807%,-0.008591%,2.375757%,1.672697%,1.956229%,0.863476%,-0.714914%,,0.151952%,-7.168136%,3.960956%,4.219814%,0.193300%,1.922959%,0.636447%,-2.039567%,-0.136581%,-0.383763%,-0.742227%,-0.517386%,-0.009502%,0.101054%,-0.316273%,-5.447763%,-0.002573%,-1.870450%,-0.318856%,6.663576%,-5.307358%,-1.587537%,-0.744047%,-0.655104%,-2.130057%
7/1999,,2.577943%,0.324949%,,,0.044155%,,,-2.079941%,-1.848183%,-2.928432%,-5.095458%,-0.478005%,3.045527%,2.136914%,-1.320845%,-0.957631%,0.551371%,-1.437404%,-1.851489%,1.909352%,-4.700770%,2.659835%,-8.572202%,5.758683%,-1.383919%,-1.461118%,-0.757959%,2.265313%,,-1.481580%,,,,,,,,,0.560744%,-0.999547%,0.167204%,-0.107000%,0.129839%,0.518559%,-0.052856%,,0.498912%,0.000000%,0.930091%,3.085482%,2.035092%,3.673655%,4.284929%,0.226741%,2.082781%,-0.669692%,-4.193660%,-2.691326%,-4.466431%,-4.849202%,-3.645538%,2.617099%,-5.140881%,,0.385275%,0.729280%,2.288723%,-5.355629%,0.000000%,3.133189%,-1.669757%,-1.273802%,1.462020%,-0.934929%,-0.672850%,-1.083215%,-4.220174%,0.255368%,3.005615%,-2.999375%,1.450721%,1.296064%,-0.431736%,2.450145%,-5.954949%,-4.772411%,0.807892%,-1.237645%,-3.651110%
6/1999,,1.481281%,7.736874%,,,0.945692%,,,5.889656%,4.496570%,5.157094%,4.933001%,2.757530%,7.202636%,2.033126%,7.182618%,3.585857%,1.649628%,4.215837%,2.534000%,9.313814%,8.314464%,5.715872%,4.909306%,1.185720%,1.890573%,-0.510068%,6.751890%,7.182782%,,2.100250%,,,,,,,,,3.388039%,4.495553%,0.180823%,-0.203838%,-0.533153%,0.931496%,0.459067%,,5.598246%,0.000000%,5.924459%,5.971965%,7.765635%,8.339956%,10.057080%,2.616468%,0.698556%,2.396843%,7.791258%,4.505464%,6.421981%,5.766648%,0.309426%,3.101975%,0.271850%,,5.707951%,5.276775%,5.722864%,6.979742%,0.000000%,3.325846%,3.296738%,5.997114%,6.122230%,0.860494%,1.459062%,0.068262%,5.325712%,4.907893%,1.898343%,11.164145%,3.037718%,11.609563%,-0.786172%,14.631864%,5.658476%,13.014495%,0.853724%,5.951632%,-1.054677%
5/1999,,4.321704%,1.845847%,,,3.011760%,,,-1.727887%,0.367613%,-1.951057%,-4.206407%,0.484344%,-0.260249%,3.972262%,-2.429694%,-2.651207%,0.680549%,1.143689%,-1.130846%,-0.324418%,-0.296953%,-1.027059%,-5.106688%,6.563709%,-1.098194%,0.883215%,-0.887869%,0.823414%,,-0.406531%,,,,,,,,,1.143763%,0.686676%,0.007787%,-1.048668%,-1.532598%,-1.521629%,-0.655635%,,-0.342973%,0.000000%,-3.798720%,-3.269996%,-2.991772%,-4.808266%,-3.199057%,-3.088037%,-0.244706%,-3.019854%,-5.520836%,-1.113625%,-5.368880%,-3.460753%,4.494062%,3.608535%,-1.931898%,,4.164235%,3.119768%,-0.434505%,-8.696070%,0.000000%,1.257813%,-1.902857%,-1.372245%,-2.341613%,-1.905968%,-1.243679%,0.524229%,2.902135%,-1.563324%,1.987841%,-0.149415%,-0.258828%,1.384551%,-1.684175%,-2.604736%,1.943780%,3.079342%,0.310451%,0.692084%,3.911218%
4/1999,,12.530188%,16.385700%,,,1.887798%,,,4.761678%,1.533659%,1.257903%,4.367502%,10.775817%,8.629427%,14.921798%,2.387938%,2.559077%,2.184676%,4.615927%,3.922541%,8.922605%,6.845493%,14.279708%,10.054019%,-0.404559%,8.595965%,-0.127390%,1.517827%,7.582193%,,2.303334%,,,,,,,,,6.495658%,8.405714%,0.407222%,0.635113%,2.223244%,1.930860%,0.304780%,,7.967937%,0.000000%,4.329874%,4.021374%,4.708364%,13.706659%,10.845963%,3.363582%,1.050321%,7.693876%,0.000000%,-0.651197%,1.503274%,4.436070%,8.984138%,10.862103%,11.127340%,,2.678779%,13.741371%,10.088021%,-3.095858%,0.000000%,-0.027935%,2.505819%,6.403792%,7.566677%,6.242023%,2.299242%,5.571681%,5.123214%,1.098615%,7.460504%,15.555122%,4.394955%,6.389023%,1.151911%,-0.401354%,3.897416%,13.921210%,2.734322%,8.275897%,9.724628%
3/1999,,3.053148%,1.621358%,,,-0.373086%,,,7.786570%,9.620749%,9.216865%,12.690935%,-0.015813%,11.648123%,3.070612%,9.980561%,11.153717%,1.368589%,0.788401%,2.016262%,15.822822%,3.056280%,5.729956%,12.225123%,3.023814%,1.955583%,-0.219958%,9.528308%,3.003486%,,1.285467%,,,,,,,,,3.533336%,-0.894359%,0.725750%,1.094890%,1.169137%,1.401987%,-0.106768%,,4.804610%,0.000000%,3.568603%,3.068302%,4.997579%,8.148572%,8.067297%,2.780825%,0.117354%,0.387797%,0.000000%,7.600970%,10.958201%,10.760898%,-1.179427%,0.073967%,0.418231%,,2.785980%,4.251855%,1.977237%,7.915507%,0.000000%,2.562920%,4.282605%,3.148369%,-1.885806%,1.372773%,3.591823%,1.492686%,0.650409%,9.309465%,-2.302252%,6.307992%,5.018794%,-3.337213%,4.111103%,4.967642%,3.575872%,0.549226%,0.225197%,3.768012%,-2.631379%
2/1999,,-4.166967%,-1.911434%,,,-1.926160%,,,-3.721154%,-3.656090%,-4.334239%,-5.856713%,0.354410%,-4.328239%,-0.327645%,-5.040090%,-4.862901%,0.109682%,-5.138016%,-2.171704%,-4.124677%,-2.597851%,4.186681%,0.005997%,-5.043361%,-3.511099%,-2.219054%,-8.219066%,-8.695742%,,-1.669239%,,,,,,,,,-1.049235%,-1.831210%,-1.377084%,-1.410190%,-0.356726%,-1.259761%,-2.376413%,,-1.270110%,0.000000%,-2.281147%,-3.612132%,-1.999756%,0.400493%,-1.350554%,-2.134872%,-2.559760%,-4.514544%,0.000000%,-3.338293%,-3.065697%,-4.556178%,-1.761883%,-0.880746%,-1.008719%,,-4.280192%,-3.928189%,4.672623%,-5.484571%,0.000000%,-0.951113%,-1.417027%,-3.623385%,-0.514235%,-1.605569%,-6.397082%,-4.487656%,-5.683038%,-4.642899%,-1.602793%,-5.940992%,-2.400322%,-5.372674%,-8.483109%,-10.378307%,-0.620841%,-5.765769%,-2.322652%,-11.426304%,-6.333209%
1/1999,,-1.917233%,-3.351806%,,,0.356892%,,,5.364941%,8.052821%,7.797622%,5.010399%,-2.298372%,-1.965050%,-2.175680%,3.963693%,2.621622%,1.027983%,0.692349%,2.371528%,3.945711%,0.943847%,4.151796%,17.163861%,4.638514%,2.181845%,-2.305569%,10.283470%,2.102526%,,0.164380%,,,,,,,,,8.860540%,-0.928712%,0.503360%,0.700807%,-0.872923%,0.700078%,0.858150%,,4.221355%,0.000000%,2.770531%,0.710364%,5.056622%,-1.505562%,-0.099641%,3.447205%,0.182160%,9.285361%,13.586956%,5.129879%,7.080620%,9.250816%,1.263045%,3.460419%,-2.965034%,,0.018995%,-8.238620%,-1.062008%,10.452962%,0.000000%,4.558263%,4.001777%,-0.129179%,0.624190%,1.832798%,4.648261%,6.519265%,3.983516%,7.694126%,-3.229551%,-4.144300%,0.985405%,8.473224%,17.408678%,24.734460%,-2.344706%,8.349706%,6.325149%,-7.339917%,0.254679%
12/1998,,,,,,0.483510%,,,,,,,0.375860%,-2.018570%,2.076209%,,,,,,0.515212%,3.299072%,2.197367%,11.995774%,4.042481%,4.936189%,,,,,,,,,,,,,,,-1.836712%,,,,,,,,,,,,,,,,4.744961%,,,,,1.460261%,0.909249%,4.360682%,,15.717017%,5.181775%,-0.280372%,20.662124%,,,,,8.645774%,4.139211%,6.579913%,-0.742153%,,,,5.683099%,,7.571573%,12.061164%,17.356064%,3.044362%,-1.774329%,,8.090205%,2.979184%
11/1998,,,,,,0.032570%,,,,,,,1.282882%,3.343789%,5.198863%,,,,,,1.340673%,8.944667%,1.719921%,13.090074%,0.330733%,4.087010%,,,,,,,,,,,,,,,3.058500%,,,,,,,,,,,,,,,,1.224977%,,,,,2.589510%,8.050533%,2.832495%,,8.130744%,0.021160%,2.637354%,2.906644%,,,,,5.711530%,2.808924%,4.327793%,1.578430%,,,,1.776721%,,4.669028%,7.369207%,7.451656%,5.139375%,14.890558%,,12.274125%,-0.396022%
10/1998,,,,,,1.580894%,,,,,,,2.988023%,3.654536%,10.010205%,,,,,,4.059220%,14.213909%,11.289056%,10.116877%,9.056960%,6.055008%,,,,,,,,,,,,,,,1.413781%,,,,,,,,,,,,,,,,5.749698%,,,,,9.625934%,5.641313%,2.279979%,,12.190012%,5.274807%,6.005879%,6.613600%,,,,,1.797740%,0.924385%,3.263141%,-1.127854%,,,,11.368105%,,6.127549%,-1.208176%,5.570677%,3.436649%,10.793005%,,20.071830%,-0.563929%
9/1998,,,,,,2.892367%,,,,,,,14.302991%,2.348604%,6.037166%,,,,,,12.224631%,3.218434%,0.853453%,-4.931348%,14.249559%,9.487257%,,,,,,,,,,,,,,,-1.529789%,,,,,,,,,,,,,,,,6.070615%,,,,,6.726044%,1.235499%,1.881721%,,1.892562%,12.893200%,4.825675%,14.872272%,,,,,6.838582%,4.626287%,4.626287%,5.042758%,,,,3.474588%,,10.014139%,4.122541%,14.765938%,7.265279%,2.356558%,,1.322770%,4.741704%
8/1998,,,,,,-3.586625%,,,,,,,-4.465781%,-7.841306%,-8.467081%,,,,,,-14.509409%,-13.369149%,-13.454792%,-19.249541%,-16.770035%,-13.577649%,,,,,,,,,,,,,,,-11.003132%,,,,,,,,,,,,,,,,-13.048764%,,,,,-10.772458%,-7.198017%,-9.957047%,,-19.045931%,-11.720955%,-1.997736%,-17.750647%,,,,,-1.236966%,-0.252642%,-1.597501%,0.824436%,,,,-18.135556%,,-11.178142%,3.984820%,-10.518098%,-15.317946%,-10.035819%,,-20.082580%,-7.230929%
7/1998,,,,,,-1.635638%,,,,,,,-2.305312%,-3.943100%,-9.713779%,,,,,,-2.429566%,0.550190%,1.514816%,0.083226%,-3.606913%,1.830092%,,,,,,,,,,,,,,,-5.395861%,,,,,,,,,,,,,,,,-2.129208%,,,,,0.962455%,-3.426051%,-5.519811%,,-4.569490%,-1.651999%,-0.823419%,1.466852%,,,,,-3.045432%,-0.285046%,-0.261268%,-1.097065%,,,,-5.681622%,,-1.743066%,-0.137667%,3.695844%,-9.017451%,-5.996395%,,-9.256307%,-3.826981%
6/1998,,,,,,1.487411%,,,,,,,4.601700%,3.731205%,1.310924%,,,,,,4.693393%,5.078301%,2.311347%,2.616870%,-0.354532%,2.283891%,,,,,,,,,,,,,,,8.515288%,,,,,,,,,,,,,,,,5.217717%,,,,,4.570917%,7.010338%,-0.654404%,,2.873347%,2.526568%,-2.631309%,6.881220%,,,,,-0.284756%,1.356849%,3.200796%,1.710196%,,,,5.374179%,,3.028354%,1.712425%,8.064811%,-0.874220%,-2.169145%,,-0.849279%,1.867861%
5/1998,,,,,,0.239492%,,,,,,,4.603564%,-3.158144%,-2.299298%,,,,,,-3.253317%,-0.870226%,2.134229%,1.729781%,-2.630581%,3.592414%,,,,,,,,,,,,,,,2.891314%,,,,,,,,,,,,,,,,-1.677845%,,,,,3.406333%,-1.330991%,-4.512084%,,-5.424235%,-1.172645%,1.047672%,-3.768040%,,,,,-1.492535%,0.213220%,-0.075008%,1.469190%,,,,-5.496241%,,-1.843332%,1.424108%,-3.721005%,-3.374515%,-6.405116%,,-6.498799%,0.375425%
4/1998,,,,,,1.135357%,,,,,,,-1.238234%,3.748636%,-5.962874%,,,,,,2.731908%,1.933317%,2.344462%,-4.991948%,-2.677110%,0.030975%,,,,,,,,,,,,,,,2.682724%,,,,,,,,,,,,,,,,3.093611%,,,,,-0.239216%,-0.122850%,3.574841%,,-0.719998%,1.337913%,1.214249%,3.622975%,,,,,-0.638726%,1.105252%,-0.772524%,-1.651426%,,,,2.001747%,,1.970829%,5.628112%,6.337011%,1.682170%,4.148446%,,0.943084%,-5.272398%
3/1998,,,,,,4.444742%,,,,,,,4.991741%,2.174810%,3.651517%,,,,,,5.349764%,4.027013%,4.000868%,7.142877%,2.228073%,3.998511%,,,,,,,,,,,,,,,7.280373%,,,,,,,,,,,,,,,,6.318856%,,,,,5.258934%,5.896597%,7.469211%,,7.403387%,5.095401%,5.038954%,7.352522%,,,,,5.211706%,1.946759%,4.148814%,1.829135%,,,,6.956195%,,3.782037%,6.129139%,1.104364%,5.007494%,7.768205%,,1.944453%,3.339482%
2/1998,,,,,,4.210598%,,,,,,,2.895242%,7.184065%,3.832850%,,,,,,9.733903%,7.976016%,8.860542%,9.346207%,10.501145%,6.969719%,,,,,,,,,,,,,,,8.599357%,,,,,,,,,,,,,,,,6.052202%,,,,,8.727609%,8.438369%,8.654781%,,8.810939%,9.658611%,4.163039%,11.452664%,,,,,6.820678%,2.963100%,3.145402%,4.414227%,,,,8.260832%,,8.231967%,11.818047%,7.942146%,11.750398%,11.976261%,,11.293149%,5.371557%
1/1998,,,,,,-0.542177%,,,,,,,0.075073%,-0.341724%,0.246919%,,,,,,-1.474682%,-0.036810%,2.564092%,-5.591383%,-0.985621%,-2.287222%,,,,,,,,,,,,,,,-0.024388%,,,,,,,,,,,,,,,,-0.261457%,,,,,-3.166294%,-1.017885%,-2.277461%,,-0.201663%,-2.114290%,-1.019091%,6.216482%,,,,,-2.863664%,1.093007%,2.356087%,1.641195%,,,,-2.136329%,,4.153085%,8.600450%,6.453504%,-0.691512%,-1.158264%,,4.151815%,2.581677%
12/1997,,,,,,2.204382%,,,,,,,5.764849%,5.326019%,3.122264%,,,,,,,2.263102%,,4.873644%,2.188219%,1.942097%,,,,,,,,,,,,,,,1.341504%,,,,,,,,,,,,,,,,0.786767%,,,,,5.317487%,6.182193%,2.116510%,,2.292678%,5.740860%,0.819190%,-5.171953%,,,,,6.997864%,,4.846418%,5.138513%,,,,8.757833%,,-0.181288%,-6.789511%,-6.401821%,9.677730%,0.380822%,,0.414484%,1.556126%
11/1997,,,,,,2.040375%,,,,,,,6.573458%,7.276334%,3.873917%,,,,,,,7.849898%,,5.590680%,5.511303%,3.041748%,,,,,,,,,,,,,,,1.856432%,,,,,,,,,,,,,,,,5.148594%,,,,,5.244459%,0.671640%,4.241892%,,5.719687%,3.757304%,3.121739%,-0.532968%,,,,,4.207363%,,1.677765%,5.840692%,,,,1.407946%,,6.308768%,2.422804%,4.522434%,-1.180664%,0.244705%,,3.394098%,3.850164%
10/1997,,,,,,-0.796087%,,,,,,,0.149257%,-4.148501%,-0.995021%,,,,,,,-7.537750%,,-7.015646%,-5.840005%,1.310593%,,,,,,,,,,,,,,,-0.943987%,,,,,,,,,,,,,,,,-3.384942%,,,,,-0.090708%,-3.453535%,-4.712039%,,-4.402022%,-3.640180%,-1.625149%,-10.434201%,,,,,-1.321737%,,0.925474%,1.011660%,,,,-2.200271%,,-1.813317%,2.730211%,-6.751479%,-1.060539%,0.555252%,,-7.978231%,-3.311156%
9/1997,,,,,,4.946584%,,,,,,,6.408773%,8.475426%,6.063055%,,,,,,,4.320975%,,7.578236%,-1.157847%,6.466077%,,,,,,,,,,,,,,,5.731475%,,,,,,,,,,,,,,,,7.677731%,,,,,4.899638%,4.339817%,7.557001%,,5.701336%,9.077670%,1.495284%,3.697398%,,,,,8.325973%,,3.559208%,4.353828%,,,,9.721416%,,6.261270%,2.293803%,6.130558%,8.232142%,5.896819%,,6.736117%,4.148683%
8/1997,,,,,,-1.578588%,,,,,,,-2.394303%,-1.273908%,2.485176%,,,,,,,-8.245335%,,-6.157261%,-3.126293%,-4.089640%,,,,,,,,,,,,,,,-2.976207%,,,,,,,,,,,,,,,,-7.084670%,,,,,-1.453591%,-4.333000%,-3.047821%,,-0.856574%,1.433061%,-3.242008%,-3.456241%,,,,,-0.417990%,,-2.113369%,-1.136907%,,,,-0.829271%,,-0.908415%,-2.224401%,-2.538261%,2.736350%,5.348386%,,-5.022184%,2.123926%
7/1997,,,,,,7.386529%,,,,,,,3.857704%,6.172698%,8.574639%,,,,,,,7.543364%,,6.719492%,7.386877%,5.231174%,,,,,,,,,,,,,,,4.072542%,,,,,,,,,,,,,,,,12.679339%,,,,,4.828051%,4.339043%,17.021277%,,17.838912%,5.047974%,4.089875%,19.051955%,,,,,2.331136%,,7.684104%,4.581184%,,,,10.563407%,,9.828941%,4.729188%,15.231561%,3.787332%,6.814559%,,7.393373%,-0.367968%
6/1997,,,,,,4.179153%,,,,,,,3.080129%,4.367360%,4.393729%,,,,,,,5.851848%,,3.687604%,-3.275757%,2.927010%,,,,,,,,,,,,,,,4.473325%,,,,,,,,,,,,,,,,4.471818%,,,,,2.163711%,5.526283%,5.281322%,,2.716444%,3.568052%,2.161546%,-4.401802%,,,,,6.768698%,,2.062809%,5.921747%,,,,5.257875%,,0.939320%,1.554367%,2.719629%,2.505157%,11.766266%,,2.726408%,9.477783%
5/1997,,,,,,4.436803%,,,,,,,5.167605%,5.885249%,7.341615%,,,,,,,6.448689%,,1.782566%,10.345999%,7.395482%,,,,,,,,,,,,,,,10.615323%,,,,,,,,,,,,,,,,7.903433%,,,,,4.869286%,4.442875%,5.383402%,,5.891852%,7.215501%,8.984539%,14.765720%,,,,,10.040046%,,2.323115%,1.988780%,,,,8.143448%,,9.551837%,1.037749%,9.905267%,9.074348%,16.144432%,,12.249506%,1.530434%
4/1997,,,,,,1.211429%,,,,,,,1.852400%,-1.411687%,2.956603%,,,,,,,8.343674%,,6.211033%,2.861104%,4.579015%,,,,,,,,,,,,,,,1.742699%,,,,,,,,,,,,,,,,9.559230%,,,,,0.446520%,3.270072%,5.527563%,,3.126679%,6.599992%,5.910110%,12.258471%,,,,,1.786690%,,9.878882%,2.637365%,,,,2.744805%,,6.234857%,7.628067%,11.715552%,1.953413%,-1.681746%,,3.341438%,-1.379835%
3/1997,,,,,,-0.522354%,,,,,,,-2.687029%,-0.829129%,-2.391160%,,,,,,,-4.678044%,,-1.470175%,-8.772368%,-3.122677%,,,,,,,,,,,,,,,-1.702185%,,,,,,,,,,,,,,,,-8.044695%,,,,,-3.749880%,-3.676635%,0.411425%,,-6.304425%,-2.126577%,-0.985892%,-11.242659%,,,,,-3.107953%,,-2.861969%,-2.624315%,,,,-5.622049%,,-2.186631%,-5.994497%,-4.448548%,-2.795080%,1.140189%,,0.934624%,-1.644787%
2/1997,,,,,,3.573209%,,,,,,,2.841786%,2.075253%,1.004577%,,,,,,,2.930318%,,4.324742%,2.699840%,3.406882%,,,,,,,,,,,,,,,-0.402852%,,,,,,,,,,,,,,,,-1.436820%,,,,,1.278280%,0.805114%,-1.458826%,,4.804377%,4.674245%,3.657444%,-3.958161%,,,,,2.580189%,,-0.995455%,1.606787%,,,,2.820322%,,0.870793%,0.303085%,-5.290191%,-4.879810%,2.345569%,,-1.701091%,1.130950%
1/1997,,,,,,2.435814%,,,,,,,-0.340477%,7.112016%,5.200304%,,,,,,,5.886557%,,-0.724048%,4.440907%,4.174417%,,,,,,,,,,,,,,,1.595156%,,,,,,,,,,,,,,,,7.166684%,,,,,2.300027%,2.311519%,5.551949%,,7.218241%,2.341481%,4.324068%,8.798056%,,,,,2.612983%,,3.857918%,3.490773%,,,,1.199339%,,8.673248%,13.110691%,7.221136%,0.570336%,2.755267%,,5.744361%,1.167655%
12/1996,,,,,,-0.335261%,,,,,,,1.469491%,0.136486%,1.497249%,,,,,,,-2.558257%,,-5.170108%,2.280827%,0.073495%,,,,,,,,,,,,,,,-1.653641%,,,,,,,,,,,,,,,,-2.234384%,,,,,-0.558140%,-2.268198%,-0.934615%,,0.367109%,2.716694%,-0.615821%,-3.064037%,,,,,,,0.129181%,2.901000%,,,,,,1.419944%,-2.205393%,-5.508248%,,,,-4.146209%,9.115839%
11/1996,,,,,,6.167452%,,,,,,,2.328200%,4.591243%,7.704291%,,,,,,,11.101115%,,9.304702%,3.275137%,8.763825%,,,,,,,,,,,,,,,5.397278%,,,,,,,,,,,,,,,,6.534851%,,,,,6.909442%,7.042651%,7.649417%,,4.168138%,5.657235%,2.654368%,11.449827%,,,,,,,7.316796%,4.226339%,,,,,,9.618585%,12.019130%,11.110161%,,,,9.023910%,2.663286%
10/1996,,,,,,0.906154%,,,,,,,3.131887%,4.237708%,7.041881%,,,,,,,1.212642%,,-0.534320%,1.608169%,3.280751%,,,,,,,,,,,,,,,3.496200%,,,,,,,,,,,,,,,,-3.260202%,,,,,9.066048%,1.565247%,3.996636%,,5.015741%,1.069125%,0.198730%,0.299776%,,,,,,,0.580029%,3.675486%,,,,,,1.925532%,3.334411%,-1.697467%,,,,-0.843426%,-1.946859%
9/1996,,,,,,1.771054%,,,,,,,-0.322625%,6.578160%,4.993330%,,,,,,,4.959418%,,5.434297%,5.376602%,5.251251%,,,,,,,,,,,,,,,5.071069%,,,,,,,,,,,,,,,,6.845290%,,,,,5.627815%,3.912079%,4.558857%,,6.117897%,3.291827%,2.283307%,9.526612%,,,,,,,4.545103%,1.181273%,,,,,,3.752496%,2.378963%,10.058566%,,,,10.042893%,11.902483%
8/1996,,,,,,1.783713%,,,,,,,4.538519%,6.538981%,4.043723%,,,,,,,2.500837%,,3.336327%,3.631942%,-0.482168%,,,,,,,,,,,,,,,6.614333%,,,,,,,,,,,,,,,,0.730345%,,,,,-1.067953%,2.108595%,2.914632%,,7.299713%,2.681505%,2.871499%,10.961620%,,,,,,,0.269114%,0.067412%,,,,,,-0.077016%,-0.863076%,1.473629%,,,,6.732783%,0.374813%
7/1996,,,,,,-3.079620%,,,,,,,-1.796041%,-2.133368%,-1.847766%,,,,,,,-0.155280%,,-5.969294%,-3.606655%,-3.049944%,,,,,,,,,,,,,,,0.724543%,,,,,,,,,,,,,,,,-4.711315%,,,,,-1.550120%,-3.450235%,-3.433279%,,-6.455262%,-3.578720%,-2.897833%,-6.270404%,,,,,,,-0.441364%,0.785114%,,,,,,-3.344819%,0.021757%,-2.359686%,,,,-0.742188%,0.470241%
6/1996,,,,,,1.053538%,,,,,,,2.410163%,0.840185%,1.037576%,,,,,,,1.656974%,,0.348682%,-1.947092%,4.048087%,,,,,,,,,,,,,,,-5.144435%,,,,,,,,,,,,,,,,2.934275%,,,,,1.741178%,1.065823%,1.536579%,,-4.106051%,5.785562%,2.769093%,0.014731%,,,,,,,-0.124186%,1.186238%,,,,,,0.170038%,1.816020%,1.343271%,,,,-1.164101%,0.867792%
5/1996,,,,,,3.285582%,,,,,,,2.845301%,3.491060%,0.131944%,,,,,,,4.492788%,,5.938691%,1.324052%,2.838510%,,,,,,,,,,,,,,,2.436078%,,,,,,,,,,,,,,,,2.159857%,,,,,2.482830%,2.647305%,4.001264%,,5.948641%,2.849142%,1.805759%,2.174329%,,,,,,,1.225495%,1.167613%,,,,,,3.097622%,-0.488358%,2.971563%,,,,2.521721%,4.823340%
4/1996,,,,,,0.838457%,,,,,,,1.269854%,1.228758%,-1.571111%,,,,,,,-2.810944%,,7.354150%,0.552314%,-0.651191%,,,,,,,,,,,,,,,0.504000%,,,,,,,,,,,,,,,,1.928845%,,,,,0.531852%,0.807719%,-0.788712%,,0.650414%,0.145488%,1.831304%,7.287107%,,,,,,,-1.444517%,-1.230520%,,,,,,6.283878%,1.870794%,1.735426%,,,,8.901982%,3.514725%
